Year	Title (Grain of salt)	Author (Grain of salt)	Description (LibraryThing)	Pages	Special	Size
1949	Jorrocks' Jaunts and Jollities	 R S  Surtees 	R.S. Surtees. 15 hand-coloured plates by Henry Alken. Bound in full red buckram. White dust-jacket printed in grey and black. 228pp. 22.9x15.2cm.  	228	No	22.9x15.2cm
1949	Parson’s Daughter, The and Other Stories	 Anthony Trollope	Anthony Trollope, selected and introduced by John Hampden, 17 wood-engravings by Joan Hassall. Bound in full cream cloth with a repeat pattern in green.  White dust-jacket printed in green and black. 228pp. 21.9x14.4cm. 	228	No	21.9x14.4cm
1949	Poems	 P B  Shelley	P.B. Shelley, selected and introduced by Richard Church, 37 wood-engraved decorations by John Buckland-Wright. Bound in quarter dark brown leather, blue- green buckram boards. Transparent plastic dust-jacket printed in black. 190pp. 19x12.9cm. 	190	No	19x12.9cm
1949	School for Scandal, The	 Richard Brinsley Sheridan	Richard Brinsley Sheridan, introduced by Sir Laurence Olivier, designs for decor and costumes by Cecil Beaton comprising 9 leaves of colour plates showing costume designs, 5 full-page monochrome drawings of set designs and 16 smaller drawings in the text. Bound in full red cloth with a silhouette in gold by Beaton. White dust-jacket printed in red and black. 120pp. 25.4x19.1cm.	120	No	25.4x19.1cm
1950	History of Henry Esmond, Colonel in the Service of Her Majesty Queen Anne, The	 William Makepeace Thackeray	William Makepeace Thackeray, twelve leaves of lithographs by Clarke Hutton. Bound in quarter dark blue leather with blue buckram boards. No dust-jacket. 428pp. 22.8x14.9cm. (First of the FS's annual 'Presentation Volumes'.) 	428	No	22.8x14.9cm
1950	History of the Chevalier des Grieux and of Manon Lescaut, The	 the Abbé Prévost	the Abbé Prévost, translated by Helen Waddell, 21 wood-engravings by Valentin Le Campion, essay by Edward Sackville-West on the novel and the operas. Bound in full purple cloth. 224pp. 22.2x14.3cm. White dust-jacket printed in purple-red and black.	224	No	22.2x14.3cm
1950	Iliad, The	 Homer	Homer, translated in selection by F.L. Lucas, 9 engravings on copper by John Buckland-Wright. Boundin full grey cloth with a figure in gold. Dust-jacket. 118pp. 25.3x16.1cm.   	118	No	25.3x16.1cm
1950	Mr Sponge’s Sporting Tour	 R S  Surtees	R.S. Surtees, 13 pages of colour plates by John Leech, hand-coloured by Maud Johnson. Bound in full red cloth.  White dust-jacket printed in grey and black. 512pp. 22.8x15cm. 	512	No	22.8x15cm
1950	Poems of John Keats, edited and selected	 Rosalind Vallance	Rosalind Vallance, introduction by B. Ifor Evans, with 17 wood-engraved decorations by Dorothea Braby, including a frontispiece portrait.  Transparent plastic dust-jacket printed in black. 280pp. 18.9x12.8cm. 	280	No	18.9x12.8cm
1950	Salambo	 Gustave Flaubert	Gustave Flaubert, translated by E. Powys Mathers, introduction by Gerard Hopkins, ten leaves of engravings on copper by Ru van Rossem. Dust-jacket. 304pp. 22.8x14.9cm.  	304	No	22.8x14.9cm
1950	Tragedy of Romeo and Juliet, The	 William Shakespeare	William Shakespeare, introduction by Nevill Coghill, twelve leaves of designs by Jean Hugo, glossary by Josephine Lane, nine wood-engravings by Valentin Hugo in the text. Bound in full red cloth with a design in black and gold by JohnWestwood. Transparent plastic dust-jacket printed in black. 132pp. 22.7x17cm. This was the first of the Folio Society's series of Shakespeare's plays. All books in the series are bound in the same style.	132	No	22.7x17cm
1950	Typee	 Herman Melville	Herman Melville, introduction by Robert Gibbings, nine leaves of pencil drawings by Jacques Boullaire. Bound in full yellow cloth with a repeat pattern in green by John Buckland-Wright. White dust-jacket printed in green and black. 278pp. 22.8x14.9cm. 	278	No	22.8x14.9cm
1950	Voltaire’s England	 Voltaire	Voltaire, edited, selected and translated by Desmond Flower, 15 leaves of engravings by Hogarth. White dust-jacket printed in green and black. 192pp. 22.7x14.9cm. 	192	No	22.7x14.9cm
1950	Salambo	 Gustav Flaubert 	Gustav Flaubert. Same as above edition except <50 specially bound in quarter Morocco with marbled paper boards.	0	Yes	
1951	Complete Poems of Emily Brontë, The. Edited and introduced	 Philip Henderson 	Philip Henderson. Portrait frontispiece. Bound in quarter red-brown leather with dark green cloth boards. Dust-jacket. 282pp. 19x13cm.	282	No	19x13cm
1951	Handley Cross	 R S Surtees	R.S.Surtees with 16 colour prints by John Leech, hand-coloured by Maud Johnson. Bound in red cloth. White dust jacket. 671pp. 22.5x15.7cm. 	671	No	22.5x15.7cm
1951	Incognita or Love and Duty Reconcil'd	 William Congreve	William Congreve, six leaves of engravings by Ru van Rossem. Bound in quarter dark blue leather with cream cloth boards printed with a design in blue and orange by van Rossem . No dust-jacket. 71pp. 25.3x15.6cm. The Presentation Volume for 1951. 	71	No	25.3x15.6cm
1951	Letters of Horace Walpole with an introduction	 R W  Ketton-Cremer 	R.W. Ketton-Cremer. Selected by W.S.Lewis. Bound in quarter dark blue cloth with blue cloth boards. White dust-jacket printed in dark blue.  283pp. 22.7x1438cm. 	283	No	22.7x1438cm
1951	Macbeth	 William Shakespeare 	William Shakespeare. Introduction by Sir Lewis Casson, designs by Michael Ayrton. 8 leaves of colour plates. Bound in red cloth with a quill design in red and black. White dust-jacket printed in grey, black and red. 111pp. 22.6x17cm. 	111	No	22.6x17cm
1951	Mary Gresley & other stories	 Anthony Trollope 	Anthony Trollope. Edited and introduced by John Hampden. 13 wood-engravings by Joan Hassall. Bound in cream cloth. White dust-jacket printed in red. 169pp. 22x14.3cm. 	169	No	22x14.3cm
1951	Moonstone, The,	 Wilkie Collins 	Wilkie Collins. 9 oages of colour lithographs by Edwin La Dell. Bound in full blue-grey cloth with a repeat pattern in blind. White dust-jacket printed in green and pink. 417pp. 22.8x15.2cm. 	417	No	22.8x15.2cm
1951	Newgate Calendar, The. Edited and introduced	 Sir Norman Birkett 	Sir Norman Birkett. 8 leaves of contemporary engravings. Bound in quarter red cloth with marbled paper boards. White dust-jacket printed in red and black. 259pp.  22.7x15cm.	259	No	22.7x15cm
1951	Red Badge of Courage, The	 Stephen Crane 	Stephen Crane. Edited and introduced by John T. Winterich. 10 leaves of civil war photographs. Bound in grey cloth blocked with a dark blue pattern. White dust-jacket printed in red and black. 159pp. 22.4x17.2cm.	159	No	22.4x17.2cm
1951	The Sofa, a Moral Tale	 Crébillon Fils	Crébillon Fils [Claude-Prosper Jolyot de Crébillon]. Translated by Bonamy Dobrée. 7 leaves of etchings by Robert Bonfils. Bound in pink cloth. White dust-jacket printed in pink and black. 256pp. 22.8x15.2cm. 	256	No	22.8x15.2cm
1951	Some People	 Harold Nicolson 	Harold Nicolson. 9 leaves of etchings by Philippe Julian. Bound in pale blue cloth. White dust-jacket printed in pale blue and black. 179pp. 22.7x14cm. 	179	No	22.7x14cm
1951	 Art of the Book, Some Record of the Work Carried Out in Europe and the USA 1939-1950, The. Edited	 Charles Ede 	Charles Ede. Designed and produced by the Folio Society for Studio Publications. Bound in green cloth. White dust-jacket printed in green. 215 illustrations, 84 in colour. 214pp. 29x21cm. 	214	Yes	29x21cm
1952	A Tale of Two Cities	 Charles Dickens 	Charles Dickens. 13 drawings by Richard Sharp. Bound in white cloth blocked with a grey pattern. White dust-jacket printed in pink and black. 329pp. 22.5x15cm. 	329	No	22.5x15cm
1952	Anthony and Cleopatra, The Tragedy of	 William Shakespeare 	William Shakespeare. Introduced by Sir Laurence Olivier. 8 pages of colour designs by Audrey Cruddas & Roger Furse and five sketches of set designs by Audrey Cruddas. Bound in purple blocked with a design in black and gold. White dust-jacket colour printed. 134pp 22.3x17.3cm. 	134	No	22.3x17.3cm
1952	Book of Psalms, The a manuscript	 Helen E  Hinkley 	Helen E. Hinkley. Printed in dark purple and green. Quarter bound in purple leather with cream cloth boards. White dust-jacket printed in dark purple. Facsimile of calligraphic manuscript. 236pp. 19x13.5cm.	236	No	19x13.5cm
1952	Last Days of Shelley & Byron, The being the complete texts of Trelawny's 'recollections' edited, with additions from contemporary sources,	 J E  Morpurgo 	J.E. Morpurgo. 8 leaves of collotype plates. Quarter bound in grey cloth with dark green cloth boards. White dust-jacket printed in black and green. 208pp. 22.7x14.5cm.	208	No	22.7x14.5cm
1952	Madame Bovary	 Gustave Flaubert 	Gustave Flaubert. Translated by Eleanor Marx Aveling. 12 plates of dry-point plates by Grau Sala.  bound in lilac cloth blocked with a design in silver and black. White dust-jacket printed in black and green. 309pp. 22.5x15cm. 	309	No	22.5x15cm
1952	Memoirs of Prince Alexy Haimatoff	 Thomas Jefferson Hogg 	Thomas Jefferson Hogg. Introduced by Sidney Scott. 8 full page engravings by Douglas Percy Bliss. Quarter bound in dark green buckram with marbled paper boards. White dust-jacket printed in pink and black. 155pp. 22.5x13.5cm. 	155	No	22.5x13.5cm
1952	Mr Facey Romfords Hounds	 R S  Surtees 	R.S. Surtees. 16 colour prints by John Leech and Hablot K. Browne, hand-coloured by Maud Johnson. Bound in red cloth. White dust-jacket printed in grey and black. 430pp. 22.5x15cm.	430	No	22.5x15cm
1952	Quest for Corvo, The	 A J A  Symons 	A.J.A. Symons. Introductions by Sir Norman Birkett and Sir Shane Leslie. 6 pages of collotype plates. Quarter-bound in black buckram with light grey boards blocked with a design in dark grey and red. White dust-jacket printed in red. 289pp. 22.7x15.3cm. 	289	No	22.7x15.3cm
1952	Reign of Nero, The,	 Cornelius Tacitus 	Cornelius Tacitus. Translated by G.G. Ramsay. Introduced by Dr. A.S. Osley. 6 pen and ink llustrations by Eric Fraser. Map of the Roman Empire. Bound in gold cloth with a frieze design. No dust-jacket. 144pp. 22.5x14.5cm. The Presentation Volume for 1952.	144	No	22.5x14.5cm
1952	Two Tales of the Congo	 Joseph Conrad 	Joseph Conrad. Eight copper engravings by Dolf Rieser. Bound in grey cloth blocked in black with an African effigy design. White dust-jacket printed in black. 166 pages. 22x14cm. 	166	No	22x14cm
1952	Vicar of Wakefield, The	 Oliver Goldsmith 	Oliver Goldsmith. 8 leaves of two-colour illustrations by Margaret Wetherbee. Decorative endleaves. Bound in white linen blocked with a green pattern. White dust-jacket printed in green and black. 175pp. 21x14.5cm.	175	No	21x14.5cm
1952	Two Tales of the Congo Engravings. Nine copper engravings commissioned	 the Folio Society for the book 	the Folio Society for the book. Original cloth-backed illustrated papered boards folio, with cloth ties and tissue guards. Signed by artist Dolf Rieser on limitation page. Hand-printed by the artist on Hammer and Anvil hand-made paper. Edition limited to 75 numbered sets. 	0	Yes	
1953	As You Like It	 William Shakespeare	William Shakespeare, introduction by Peter Brook, eight pages of designs by Salvador Dali. Series binding in full green cloth. White dust-jacket printed in colour. 22.4 x 17.2 cm. 96 pp.	96 	No	22.4 x 17.2 cm
1953	Eastern Love Poems, translated	 Powys Mathers	Powys Mathers, with 32  illustrations in the text by Ru van Rossem. Bound in quarter black leather with pink cloth boards. White dust-jacket printed in green and black. 18.9  x 1.28 cm. 148 pp.	148 	No	18.9  x 1.28 cm
1953	Eugenie Grandet	 Honoré de Balzac	Honoré de Balzac,  translated by Ellen Marriage, eight leaves of soft-ground etchings by Dodie Masterman. Full dark green cloth with a design in red by John Westwood. White dust-jacker printed in grey and black. 22.7 x 14.9 cm. 216 pp.	216 	No	22.7 x 14.9 cm
1953	History of the Adventures of Joseph Andrews and His Friend Mr. Abraham Adams, The	 Henry Fielding 	Henry Fielding. Wood-engravings (five full-page illustrations including the frontispiece and sixteen vignettes) by Derrick Harris. Bound in full white linen with a reverse repeat pattern in brown by Harris, leather spine label. White dust-jacket printed in green and black. 22.7 x 15 cm. 306 pp.	306 	No	22.7 x 15 cm
1953	In the Beginning	 Norman Douglas	Norman Douglas, illustrated by Richard Sharp, consisting of eleven full-page drawings and 42 small head-pieces. Introduction by Constantine FitzGibbon. Full red cloth decorated in brown and black. White dust-jacket printed in green and black. 22.7 x 14 cm. 216 pp.	216 	No	22.7 x 14 cm
1953	Lancelot & Guinevere, edited from Sir Thomas Malory's Morte Darthur, twelve drawings	 Lettice Sandford 	Lettice Sandford. Full silver cloth decorated in red. No dust-jacket. 22.6 x 14.6 cm. 208 pp. The Presentation Volume for 1953.	208 	No	22.6 x 14.6 cm
1953	Louis XIV at Versailles, a selection from the memoirs of the Duc de Saint-Simon, translated and edited	 Desmond Flower	Desmond Flower, eight leaves of etchings by Gaston Goor. Full blue cloth with a design in silver by John Westwood. White dust-jacket printed in blue and black. 22.8 x 14.9 cm. 236 pp.	236 	No	22.8 x 14.9 cm
1953	Plain or Ringlets	 R S  Surtees	R.S. Surtees, twelve colour plates by John Leech, hand-coloured by Maud Johnson. Bound in full red cloth. White dust-jacket printed in grey and black. 22.7 x 15.2 cm. 464 pp.	464 	No	22.7 x 15.2 cm
1953	Readings from Dickens	 Emlyn Williams	Emlyn Williams, introduction by Bernard Darwin. Four leaves of plates. Full dark green linen with a vignette in gold on a red ground. White dust-jacket with a design in red and green. 22.1 x 14.4 cm. 164 pp.	164 	No	22.1 x 14.4 cm
1953	Two Tales - The Royal Slave & The Fair Jilt	 Mrs  Aphra Behn 	Mrs. Aphra Behn. Six full-page wood-engravings by Iris Francis. Bound in quarter black cloth with marbled paper boards. White dust-jacket printed in brown and black. 22x14.4cm. 146pp. 	146	No	22x14.4cm
1953	Young King, The and Other Stories	 Oscar Wilde	Oscar Wilde, wood-engravings by John Gaastra, consisting of a full-page frontispiece and 24 vignettes. Bound in quarter red buckram, pale blue paper boards with a repeat pattern in black by Gaastra. Pale blue dust-jacket printed in black with the same pattern used on the boards. 25.3 x 16.3 cm. 160pp,	160	No	25.3 x 16.3 cm
1954	Ask Mamma	 R S Surtees	R.S.Surtees, 13 leaves of colour plates by John Leech, hand-coloured by Maud Johnson. Full red cloth. White dust-jacket printed in grey and black. 22.9 x 15.3 cm. 464 pp.	464 	No	22.9 x 15.3 cm
1954	Castle of Fratta, The	 Ippolito Nievo	Ippolito Nievo, translated by Lovett F. Edwards, 8 leaves of illustrations by Eric Fraser, drawn in black ink and Chinese white on marbled linoleum. Bound in quarter grey canvas, marbled paper boards. White dust-jacket printed in grey and dark brown. 22.8 x 14.2 cm. 226 pp.	226 	No	22.8 x 14.2 cm
1954	Daphnis & Chloe	 Longus	Longus, translated by George Moore, six leaves of etchings by Marcel Vertès. Quarter parchment with pale blue linen boards. 25.1 x 19.2 cm. 96 pp Glassine dust-jacket and slipcase. The first Folio Society book to be issued in a slipcase.	96 	No	25.1 x 19.2 cm
1954	Decameron, The Volume I The First Five Days	 Giovanni Boccaccio	Giovanni Boccaccio, translated by Richard Aldington, ten pages of aquatints by John Buckland-Wright. Full brown buckram with a design in red and green. White dust-jacket printed in red and green. 25.1 x 16.5 cm. 396 pp.	396 	No	25.1 x 16.5 cm
1954	Drake’s Raid on the Treasure Trains edited	 Janet and John Hampden 	Janet and John Hampden. Wood-engravings (full-page frontispiece and seven vignettes) by Geoffrey Wales. Full dark blue canvas with a design in green and gold. Map endpapers. Those with "Printed for Members Only" on the title page had no dust-jacket. Those with "Westminster, The Folio Society" on the title page had a turquoise dust-jacket printed with same design as on cover. 22.1x14.4 cm. 92pp. The Presentation Volume for 1954. 	92	No	22.1x14.4 cm
1954	Hamlet	 William Shakespeare	William Shakespeare, introduction by Richard Burton, nine leaves of designs by Roger Furse. Dark red series binding. White dust-jacket printed in red and black. 22.4 x 17.3 cm. 136 pp.	136 	No	22.4 x 17.3 cm
1954	Moll Flanders	 Daniel Defoe	Daniel Defoe, drawings by Nigel Lambourne, consisting of a full-page frontispiece and eighteen smaller illustrations in the text. Full cream linen with a repeat pattern in red, leather spine label, grey endleaves. White dust-jacket printed in red and black. 22.9 x 14.6 cm. 332 pp.	332 	No	22.9 x 14.6 cm
1954	Restoration Carnival. Five Courtier Poets, frontispiece and title-page border	 T L  Poulton 	T.L. Poulton. Full dark red cloth with a design in silver by John Westwood. White dust-jacket printed in red and black. 22.1 x 13.7 cm. 256 pp.	256 	No	22.1 x 13.7 cm
1954	Sappho – A Picture of Life in Paris	 Alphonse Daudet 	Alphonse Daudet. Translated by Eithne Wilkins. 8 leaves of etchings by Susan Einzig. Bound in blue-green artificial silk. Glassine dust-jacket. Grey slipcase with a paper cover title panel. 22.7x14.8cm. 184pp. 	184	No	22.7x14.8cm
1954	Tales of Suspense	 Wilkie Collins	Wilkie Collins, edited by Robert Ashley and Herbert van Thal, eight leaves of two-colour lithographs by Anne Scott. Full black cloth with a design in silver. White dust-jacket printed in brown and black. 22.6 x 14.9 cm. 256 pp.	256 	No	22.6 x 14.9 cm
1954	Voice from the Ranks, A Personal Narrative of the Crimean Campaign		a Sargeant of the Royal Fusiliers by Timothy Gowing. Edited by Kenneth Fenwick.  32 contemporary wood-engravings from battlefield sketches including the full-page frontispiece of "Sergeant-Major Timothy Gowing". Full red cloth binding blocked with an engraving in dark blue and gold. Red dust-jacket printed in white and dark blue. 21.8x14.6cm. 148pp. 	148	No	21.8x14.6cm
1955	A Journal of the Terror, Being an Account of the Occurrences in the Temple During the Confinement of Louis XVI	 Jean-Baptiste Cléry and the Abbé de Firmont 	Jean-Baptiste Cléry and the Abbé de Firmont.  Edited by Sidney Scott. 8 leaves of contemporary etchings. Bound in dark blue buckram cover blocked with an intricate full gilt design. Glassine dust-jacket. Grey slipcase. 21.7x13.3cm. 164pp. 	164	No	21.7x13.3cm
1955	Artamanovs, The	 Maxim Gorki	Maxim Gorki, translated and with an introduction by Alec Brown, nine wood-cuts by Peter Pendrey. White dust-jacket printed in red and black.  22.8 x 15.3 cm. 282 pp.	282 	No	22.8 x 15.3 cm
1955	Bel-Ami	 Guy de Maupassant 	Guy de Maupassant. translated by Eric Sutton, eleven leaves of lithographs by Alistair Grant. Full cream cloth with an illustrative design in dark purple by Grant. White dust-jacket printed in red and pale blue, repeating the design on the binding. 22.7 x 15.2 cm. 304 pp.	304 	No	22.7 x 15.2 cm
1955	Decameron, The Volume II The Last Five Days	 Giovanni Boccaccio	Giovanni Boccaccio, translated by Richard Aldington, ten aquatints by John Buckland-Wright. Full brown buckram with a design in red and green. White dust-jacket printed in red and green. 25.1 x 16.2 cm. 324 pp. 	324 	No	25.1 x 16.2 cm
1955	Discovery of Tahiti, The	 George Robertson	George Robertson, edited and introduced by Oliver Warner, ten wood-engravings by Robert Gibbings. Bound in quarter green cloth, yellow paper boards with a repeat pattern in dark brown by Gibbings. No dust-jacket. 22.1 x 14.6 cm. 128 pp. The Presentation Volume for 1955. 	128 	No	22.1 x 14.6 cm
1955	Hawbuck Grange	 R S  Surtees	R.S. Surtees, eight leaves of coloured plates by 'Phiz' (Hablot K. Browne), hand-coloured by Maud Johnson. Full red cloth. White dust-jacket printed in grey and black. 22.8 x 15 cm. 212 pp.	212 	No	22.8 x 15 cm
1955	Humphry Clinker	 Tobias Smollett	Tobias Smollett, eleven leaves of wood-engravings by Derrick Harris. Bound in full white linen with a repeat pattern in blue by Harris, red leather spine label. White dust-jacket printed in blue and black. 22.8 x 14.9 cm. 372 pp.	372 	No	22.8 x 14.9 cm
1955	London Spy, The	 Ned Ward	Ned Ward, edited and introduced by Kenneth Fenwick with 12 leaves of contemporary prints by Hogarth and others. Quarter black cloth, marbled paper boards, designed by John Westwood. White dust-jacket printed in dark blue. 22.7 x 14.8 cm. 328 pp. 	328 	No	22.7 x 14.8 cm
1955	Othello	 William Shakespeare	William Shakespeare, introduction by Ivor Brown, eight colour plates of designs by Tanya Moiseiwitsch. Dark purple series binding. White dust-jacket printed in dark brown and colour. 22.4 x 17.3 cm. 136 pp.	136 	No	22.4 x 17.3 cm
1955	Poems	 Rupert Brooke 	Rupert Brooke.  2nd. edition, reset.  9 illustrations by Buckland-Wright. Quarter-bound in blue leather with pink cloth covers. Dust-jacket white printed in blue and black. 164pp. 19x13.2cm. 	164	No	19x13.2cm
1955	Rubaiyat of Omar Khayyam, The translated	 Edward Fitzgerald	Edward Fitzgerald, reproductions of four Persian miniatures. Full red brocade with a design in silver and gold, pale blue-green endleaves, gold clamshell box with a red paper label.15.7 x 11.5 cm. 24 pp.	24 	No	15.7 x 11.5 cm
1955	Semi-Attached Couple, The	 Emily Eden	Emily Eden, seven leaves of two-colour wood-engraved plates by Dorothea Braby. Full pink artificial silk. Glassine dust-jacket. Grey slipcase. 20.9 x 14.6 cm. 248 pp.	248 	No	20.9 x 14.6 cm
1955	Virgin & the Gipsy, The	 D H  Lawrence	D.H. Lawrence, eight leaves of etchings by Dodie Masterman, introduction by Rayner Heppenstall. Full pale blue cloth with an illustration by Masterman in dark blue. Glassine dust-jacket, dark blue slipcase. 22.7 x 13.5 cm. 156 pp.	156 	No	22.7 x 13.5 cm
1956	Bridge of San Luis Rey, The	 Thornton Wilder 	Thornton Wilder. Frontispiece, 6 full page and 5 vignette engravings by Frank Martin. Engraved endleaves. Bound in dark brown canvas blocked with a design. Black slipcase. 144pp. 23x13.5cm. 	144	No	23x13.5cm
1956	Canterbury Tales, Volume I, The	 Geoffrey Chaucer 	Geoffrey Chaucer. Translated by Nevill Coghill. 12 full page and 20 smaller woodcuts by Edna Whyte. Quarter bound in dark brown leather with grey-brown canvas boards. White dust-jacket printed in dark green and black. Design printed endleaves. 287pp. 22x13cm.	287	No	22x13cm
1956	Confessional of the Black Penitents, The	 Mrs  Ann Radcliffe 	Mrs. Ann Radcliffe. 16 wood-engravings by Philip Ross. Bound in quarter black cloth with marbled boards. Black slipcase. 403pp. 22.7x15cm.	403	No	22.7x15cm
1956	Ghost Stories	 Walter de la Mare 	Walter de la Mare. 16 lithographs by Barnett Freedman. Introduction by Kenneth Hopkins. Bound in yellow canvas blocked with a brown design. Dark grey slipcase. 234pp. 22.5x15cm. 	234	No	22.5x15cm
1956	Hillingdon Hall	 R S  Surtees 	R.S. Surtees. 12 original illustrations hand-coloured by Maud Johnson. Bound in red cloth. White dust-jacket printed in grey and black. 470pp. 22.8x15cm. 	470	No	22.8x15cm
1956	King Lear	 William Shakespeare 	William Shakespeare. Introduction by Donald Wolfit. 7 colour designs by Isamu Noguchi. Bound in red cloth with a quill design in red and black. White dust-jacket printed in grey, black and red. 131pp. 22.3x17.3cm. 	131	No	22.3x17.3cm
1956	Life of Nelson, The	 Robert Southey 	Robert Southey. Edited and introduced by Kenneth Fenwick. 12 gravure reproductions of contemporary paintings, portraits and aquatints. Bound in dark blue buckram blocked with a gilt pattern. Dark blue slipcase. 304pp. 22.8x15cm.	304	No	22.8x15cm
